Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Impegno,322,18/03/2024,"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZIO DI ASSISTENZA AREA PERSONALE ANNI 2024, 2025 E 2026 - OPERATORE ECONOMICO DEDA NEXT SRL - CIG: B0DA5F0B7A","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina Impegno e Liquidazione,321,18/03/2024,APPROVAZIONE INTERVENTO ASSISTENZIALE DI NATURA ECONOMICA. ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,320,18/03/2024,INTERVENTO DI SISTEMAZIONE DI VERSANTI INTERESSATI DA FRANE E SMOTTAMENTI POSTI A MONTE DELLA LOC. PIÈ LUCESE - CUP E22B22000070002 - APPROVAZIONE PROGETTO ESECUTIVO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,319,18/03/2024,LIQUIDAZIONE MESE DI GENNAIO 2024 - FATTURA 1024058014 DEL 06.03.2024 DITTA POSTE ITALIANE spa – CIG: B021D9926C,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,318,18/03/2024,SOC. COOPERATIVA ALIOTH - LIQUIDAZIONE FATTURE SORVEGLIANZA E ACCOMPAGNAMENTO FEBBRAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,317,18/03/2024,SOC. COOPERATIVA ALIOTH - LIQUIDAZIONE FATTURA PER SERVIZIO DI PULIZIA UFFICI COMUNALI - MESE DI FEBBRAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,316,18/03/2024,CIR FOOD S.C. LIQUIDAZIONE FATTURE PER SERVIZIO DI MENSA SCOLASTICA - MESE DI FEBBRAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,315,18/03/2024,LIQUIDAZIONE FATTURE N. 0002100558 E 0001100570 DEL 29/02/2024 AL CONCESSIONARIO DELLA RISCOSSIONE M.T. SPA – CIG: Z19317602C,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,314,15/03/2024,Liquidazione fattura n. 2023-PA-000028 del 27/11/2023 presentata dalla ditta Menowatt Ge SpA per il servizio di manutenzione straordinaria all’impianto di illuminazione pubblica di Aiuola - CIG: Z2D3CC2DA6,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,313,15/03/2024,Liquidazione fattura elettronica n. 3/2 del 01/03/2024 presentata dalla ditta CAVE PEDOGNA S.P.A. per la fornitura di materiali inerti per l’esecuzione dei lavori di manutenzione alle strade comunali - CIG: ZAF3A15FAC,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,312,15/03/2024,LIQUIDAZIONE CONTRIBUTO ANNO 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,311,15/03/2024,"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZI DI CHIUSURA ECONOMICO PATRIMONIALE PER RENDICONTO ANNI 2024, 2025 E 2026 - OPERATORE ECONOMICO DEDA NEXT SRL - CIG: B0D7700F8E","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,310,15/03/2024,"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO CANONI MANUTENZIONE SERVIZI APPLICATIVI AREA FINANZIARIA, TRIBUTARIA, AFFARI GENERALI, TRIBUTI E SERVIZI ONLINE ANNI 2024, 2025 E 2026 - OPERATORE ECONOMICO DEDA NEXT SRL - CIG: B0D562743E","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,309,15/03/2024,Servizio di linea fissa e dati in vari immobili comunali per l'anno 2024 - Affidamento e impegno i spesa nei confronti di NET TIRRENA SERVICE - CIG: B0C4AA4249,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,308,15/03/2024,AVVISO DI MANIFESTAZIONE DI INTERESSE PER PROCEDURA COMPARATIVA PER L’INDIVIDUAZIONE DI UN ENTE DI TERZO SETTORE PER L’ATTUAZIONE DEL PROGETTO “SUPPORTO ED ACCOMPAGNAMENTO PERSONE E NUCLEI FAMILIARI IN SITUAZIONE DI FRAGILITA’” AI SENSI DELL’ART. 56 DEL CTS 117/20217 DI CUI ALL’ATTO N. 306/2024. RETTIFICA PER ERRATA INDICAZIONE CODICE CIG.- GIUSTO CIG. B0D01E5C1B.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,307,15/03/2024,RIVERSAMENTO ADDIZIONALE PROVINCIALE TARI ALLA PROVINCIA DI LUCCA,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,306,14/03/2024,AVVISO DI MANIFESTAZIONE DI INTERESSE PER PROCEDURA COMPARATIVA PER L’INDIVIDUAZIONE DI UN ENTE DI TERZO SETTORE PER L’ATTUAZIONE DEL PROGETTO “SUPPORTO ED ACCOMPAGNAMENTO PERSONE E NUCLEI FAMILIARI IN SITUAZIONE DI FRAGILITA’” AI SENSI DELL’ART. 56 DEL CTS 117/20217.  APPROVAZIONE VERBALE.  ACQUISIZIONE CIG N. B004E0C9A8.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,305,14/03/2024,Liquidazione fattura n. 7X00700906 del 10/02/2024 presentata da TIM S.p.A. relativa al traffico telefonia mobile per i mesi di DICEMBRE 2023 e GENNAIO 2024 - CIG: Z482BCD7C6,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,304,14/03/2024,RETTIFICA DETERMINAZIONE 8/2024 COSTITUZIONE FONDO ECONOMALE 2024  E  LEGALE DISCARICO CON REINTEGRO CASSA ECONOMALE N.1/2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina senza Rilevanza Contabile,303,14/03/2024,APPROVAZIONE AVVISO PUBBLICO PER LA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/07/2024 – 30/06/2029,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,302,14/03/2024,Impegno di spesa per la gestione del Condominio La Fabbrica - Piegaio,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,301,14/03/2024,EVENTO ATMOSFERICO 10 MARZO 2024 - MESSA IN SICUREZZA DELLA VIABILITA' PER LE CERRETE IN LOC. BOZZONE – CUP: E29J24001460004 – DETERMINAZIONE A CONTRARRE E AFFIDAMENTO ALLA DITTA EDIL PIZZI - CIG: B0CEFB9D27,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,300,13/03/2024,LIQUIDAZIONE RETRIBUZIONE ACCESSORIA MARZO 2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,299,13/03/2024,"CELEBRAZIONI PUCCINIANE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZIO DI GESTIONE EVENTO CULTURALE LARP FRIENDLY ""PUCCINI: TRAMONTATE, STELLE!"" - ERYADOS ASSOCIAZIONE CULTURALE - CIG: B0CA35530B","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,298,13/03/2024,COMMISSIONE INTERCOMUNALE PAESAGGIO – IMPEGNO ANNO 2024 A FAVORE DELL'UNIONE DEI COMUNI MVS,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,297,13/03/2024,DETERMINAZIONE A CONTRARRE PER AFFIDAMENTO DIRETTO ABBONAMENTO ALLA RIVISTA “PROSPETTIVE SOCIALI E SANITARIE”. ANNO 2024 – CIG. B0B857E120;,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,296,13/03/2024,COMMISSIONE INTERCOMUNALE PAESAGGIO – LIQUIDAZIONE ANNO 2023 A FAVORE DELL'UNIONE DEI COMUNI MVS,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,295,13/03/2024,EVENTO ATMOSFERICO 26/27 FEBBRAIO 2024 - MESSA IN SICUREZZA DELLA VIABILITA' INTERNA AL PAESE DI CONVALLE – CUP: E27H24000140004 – DETERMINAZIONE A CONTRARRE E AFFIDAMENTO ALLA DITTA FRUGOLI PIETRO - CIG: B0CA57B8E9,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina Impegno e Liquidazione,294,13/03/2024,RIMBORSO TRIBUTI ERRONEAMENTE VERSATI,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,293,12/03/2024,LIQUIDAZIONE SPESA UNIONE DEI COMUNI MVS COMPARTECIPAZIONE AL PROGETTO 2022/2023 GARFAGNANA E VALLE DEL SERCHIO: MIGLIORARE L'INFORMAZIONE E DIVERSIFICARE L'OFFERTA TURISTICA,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,292,12/03/2024,LIQUIDAZIONE SPESA PER STAMPA E DIVULGAZIONE DEL LIBRO SUL MAESTRO LUIGI RONI,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina senza Rilevanza Contabile,291,12/03/2024,AVVISTO MANIFESTAZIONE DI INTERESSE PER INDIVIDUAZIONE ENTE DI TERZO SETTORE PER L'ATTUAZIONE DEL PROGETTO DI SUPPORTO ED ACCOMPAGNAMENTO PERSONE E NUCLEI IN SITUAZIONE DI FRAGILITA'.  NOMINA COMMISSIONE.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,290,12/03/2024,RIMBORSO DELLA QUOTA ANNUALE DI ISCRIZIONE ALL'ALBO PROFESSIONALE DEGLI ARCHITETTI P.P.C. DELLA PROVINCIA DI LUCCA E DELLA QUOTA ANNUALE DI ISCRIZIONE AL COLLEGIO DEI GEOMETRI DELLA PROVINCIA DI LUCCA PER L'ANNO 2024 - IMPEGNO DI SPESA ALL’ECONOMO COMUNALE,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,289,12/03/2024,IRIDEOS SPA. LIQUIDAZIONE FATTURE PER TRAFFICO INTERNET SCUOLE – MESE DI MARZO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina senza Rilevanza Contabile,288,11/03/2024,"Nulla Osta per la occupazione di spazi e aree pubbliche, ai sensi del D.Lgs. 30/04/1992 n. 285 ed in particolare ai sensi dell’art. 25, per lavori di apertura scavo per la posa in opera di cavi elettrici interrati a bassa
tensione (400/230V) in località Piegaio Basso (Rif pratica Enel 57135953) - EDIS71522499",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,287,11/03/2024,LIQUIDAZIONE A FAVORE DELLA COOPERATIVA SOCIALE LA LUCE DELLA FATTURA RELATIVA AL SERVIZIO DI DOPOSCUOLA - A.S. 2023/24. MESE DI FEBBRAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,286,11/03/2024,LIQUIDAZIONE A FAVORE DELLA DITTA SMAI SRL DELLA SPESA PER ACQUISTO PC.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,285,11/03/2024,LIQUIDAZIONE SERVIZIO DI REPERIBILITA' DEI MESI DI GENNAIO E FEBBRAIO 2024,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina senza Rilevanza Contabile,284,08/03/2024,“INTERVENTO DI SISTEMAZIONE DI VERSANTI INTERESSATI DA FRANE E SMOTTAMENTI POSTI A MONTE DELLA VIABILITA’ STERRATA PER LA LOC. SCANDALAIO” - APPROVAZIONE VERBALE DELLA CONFERENZA DEI SERVIZI ESPLETATA IN FORMA SEMPLIFICATA E MODALITA' ASINCRONA - CUP : E22B22000080002,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina senza Rilevanza Contabile,283,08/03/2024,“INTERVENTO DI SISTEMAZIONE DI VERSANTI INTERESSATI DA FRANE E SMOTTAMENTI POSTI A MONTE DELLA LOC. PIÈ LUCESE” - APPROVAZIONE VERBALE DELLA CONFERENZA DEI SERVIZI ESPLETATA IN FORMA SEMPLIFICATA E MODALITA' ASINCRONA - CUP : E22B22000070002,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,282,08/03/2024,LIQUIDAZIONE FATTURA DITTA CLUB SCPA RELATIVA AL TRASPORTO SCOLASTICO - MESE DI FEBBRAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,281,07/03/2024,Abbonamento telefonia mobile – Accordo quadro/convenzione – Impegno anno 2024 in favore di TIM S.p.A - CIG: Z482BCD7C6,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,280,07/03/2024,Liquidazione fattura n. 5751689854 del 23/02/2024 presentate dalla Edison Energia S.p.A. per la fornitura di energia pubblica illuminazione per l’anno 2024 - CIG: A03E5D3F0A,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina Impegno e Liquidazione,279,07/03/2024,RIVERSAMENTO QUOTE TRIBUTI AD ALTRI ENTI PER ERRONEI VERSAMENTI AL COMUNE DI PESCAGLIA,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,278,07/03/2024,LIQUIDAZIONE QUOTE RETE DOCUMENTARIA LUCCHESE ANNO 2023 E ANNO 2024,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,277,07/03/2024,LIQUIDAZIONE QUOTA RETE DOCUMENTARIA LUCCHESE ANNO 2021,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,276,07/03/2024,LIQUIDAZIONE QUOTA RETE DOCUMENTARIA LUCCHESE ANNO 2020,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,275,07/03/2024,Liquidazione fattura n. 14/58 del 28/02/2024 presentata dalla ditta PARDON MULTISERVICE SRL per il servizio di riparazione del mezzo comunale Piaggio Porter (targa DM892LT) - CIG: Z403D90757,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,274,07/03/2024,CONCESSIONE RATEIZZAZIONE DI PAGAMENTO TRIBUTI,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina Impegno e Liquidazione,273,06/03/2024,"PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) – MISSIONE 4: ISTRUZIONE E RICERCA - Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università - Investimento 3.3: Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica finanziato dall’Unione europea – Next Generation EU.
REALIZZAZIONE DEL NUOVO PLESSO SCOLASTICO PIEGAIO-CONVALLE CON DEMOLIZIONE DELL'ESISTENTE LOCALITA' TREBBIO, 21 - CUP E28E18000020001
IMPEGNO E LIQUIDAZIONE PREVENTIVO E-DISTRIBUZIONE PER SPOSTAMENTO LINEA",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,272,06/03/2024,CONVENZIONE SOCIOSANITARIA. ACCORDO TRA I COMUNI DELLA ZONA DISTRETTO PIANA DI LUCCA E L’ASL IN MERITO AL PERSONALE PROVENIENTE DAI COMUNI E ASSEGNATO FUNZIONALMENTE ALL’AZIENDA SANITARIA. IMPEGNO DI SPESA – ANNO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,271,06/03/2024,LIQUIDAZIONE A FAVORE DI TELEPASS,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,270,06/03/2024,RIMBORSO SPESE DI MISSIONE AI VOLONTARI IMPEGNATO NEL SERVIZIO CIVILE UNIVERSALE ANCI DISPOSTE CON ATTO N. 253/2024. RETTIFICA ATTO.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,269,06/03/2024,DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZIO DI GESTIONE PROVA SCRITTA CONCORSO PER L’ASSUNZIONE DI N. 1 ISTRUTTORE TECNICO – DITTA METODO S.A.S - CIG: B094A47F78,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina senza Rilevanza Contabile,268,05/03/2024,INTERVENTI  DI ASSISTENZA DOMICILIARE - ANNO 2024. APPROVAZIONE QUOTA DI COMPARTECIPAZIONE AL COSTO DEL SERVIZIO.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,267,05/03/2024,Liquidazione fattura n. 52/1 del 14/02/2024 presentata dalla Ditta SANTINI SRL per ristrutturazione di pergolato a corredo della ex scuola di Vetriano - CIG: ZA53B5FDC8,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,266,05/03/2024,SERVIZIO ASSOCIATO POLIZIA LOCALE MEDIA VALLE DEL SERCHIO –TRASFERIMENTO AL COMUNE DI BORGO A MOZZANO DELLE SOMME RELATIVE ALLA PRODUTTIVITA’ DEL PERSONALE ANNI 2018/2022,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,265,04/03/2024,"Riparazione di una serratura blindata di un immobile comunale - Determina a contrarre e aggiudicazione alla ditta METALMECCANICA MONSAGRATI DI CORTOPASSI M., PATERNI A. &C SNC  - CIG: B0A4A1690F",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,264,04/03/2024,SERVIZIO ASSOCIATO IN MATERIA DI RANDAGISMO E CENSIMENTO COLONIE FELINE – TRASFERIMENTO SOMME ALL’UNIONE DEI COMUNI MEDIA VALLE DEL SERCHIO ANNI 2022 E 2023,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,263,04/03/2024,"Fornitura e posa, per una classe posta al piano primo della scuola secondaria di primo grado in Pescaglia capoluogo, di una nuova porta interna di ingresso – Determinazione a contrarre e aggiudicazione a LINEAL DUE DI BARBUTI LUCA & C SNC - CIG: B0A4B803CC",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina senza Rilevanza Contabile,262,04/03/2024,APPROVAZIONE DELL' ELENCO DEI BENEFICIARI PER LA CONCESSIONE DELL' ASSEGNO DI MATERNITA' DI CUI ALL'ART. 74 DELLA D.LGS. 151/2001 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI - ANNO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,261,04/03/2024,"PIANO NAZIONALE DI RIPRESA E RESILIENZA Missione M2 - Componente C4 - Investimento 2.2 “EFFICIENTAMENTO ENERGETICO DEGLI SPOGLIATOI DEL CENTRO SPORTIVO
DI MONSAGRATI” CUP E24J23000270006 – CIG A000EAAAB6 – APPROVAZIONE 1° S.A.L. E LIQUIDAZIONE FATTURA DI ACCONTO N. 6-2024 ALLA DITTA SB DI SAURO BARSOTTI LUCCA COSTRUZIONI EDILI",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,260,04/03/2024,IRIDEOS SPA. LIQUIDAZIONE FATTURE PER TRAFFICO INTERNET SCUOLE – MESE DI GENNAIO E FEBBRAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,259,04/03/2024,IRIDEOS SPA. LIQUIDAZIONE FATTURE PER TRAFFICO INTERNET SCUOLE – MESE DI DICEMBRE 2023.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,258,04/03/2024,"DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL DLGS. N.36/2023, DELLA FORNITURA DI MATERIALE PER UFFICIO – CIG. B004E0C9A8.","UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,257,04/03/2024,VERSAMENTO AL MINISTERO DELL’INTERNO DEI DIRITTI RELATIVI ALLE CIE (CARTA D’IDENTITA’ ELETTRONICA) DAL 16.02.2024 AL 29.02.2024,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina Impegno e Liquidazione,256,04/03/2024,CONVENZIONE SOCIO-SANITARIA.  TRASFERIMENTO ALLA AZIENDA ASL TOSCANA NORD OVEST PER QUOTE SOCIALI RSA/CAP/RSD – TRASPORTI SOCIALI E ATTIVITA’ SOCIALI A VALENZA SANITARIA RELATIVAMENTE AL PRIMO SEMESTRE 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,255,01/03/2024,"Liquidazione fatture n. 5751690037 (di euro 2.875,36), n. 5751692156 (di euro 287,48), n. 5751690486 (di euro 1.387,98), n. 5751692559 (di euro 204,69), n. 5751697628 (di euro 26,64) e n. 5751698489 (di euro 601,16) del 23/02/2024 presentate dalla Edison Energia S.p.A. per la fornitura di energia elettrica altri usi in bassa tensione per l’anno 2024 - CIG: A03E490481",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,254,01/03/2024,Liquidazione fattura n. 824500030109 del 14/02/2024 per la fornitura di energia elettrica Illuminazione Pubblica per l’anno 2023 – periodo dal 01/01/2023 al 31/12/2023 presentata dalla Ditta A2A ENERGIA S.P.A. - CIG: 9546677714,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,253,01/03/2024,PROGETTO SERVIZIO CIVILE UNIVERSALE DIGITALE GESTITO DA ANCI TOSCANA. IMPEGNO DI SPESA PER RIMBORSO SPESE A FAVORE DEI VOLONTARI IN SERVIZIO,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,252,01/03/2024,LIQUIDAZIONE FATTURA 0002106966 DEL 13.02.2024 DITTA MAGGIOLI SPA – CIG: B03CD8D7EB,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,251,01/03/2024,FORNITURA APPLICATIVO ECIVIS SOLUTION PER I SERVIZI SCOLASTICI - PROSECUZIONE ANNO 2024.  IMPEGNO DI SPESA PER CANONE DI SERVIZIO.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,250,29/02/2024,ACCORDO DI COLLABORAZIONE CON FONDAZIONE CASA LUCCA PER MEDIAZIONE ABITATIVA ALLOGGI ERP. LIQUIDAZIONE CONTRIBUTO 2022 E 2023.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,249,29/02/2024,Liquidazione fattura n. 2024-FE-0000009 del 16/02/2024 presentata dalla ditta Papeschi srl per la fornitura di vario materiale - CIG: ZEA3A15FE3,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,248,29/02/2024,LIQUIDAZIONE FATTURA 96/FE DEL 27/02/2024 DITTA SMAI SRL - CIG: B08F85A404,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,247,29/02/2024,LIQUIDAZIONE NOTULA N. 2/2024 DEL 28/02/2024 DOTT. MARCO CIANCAGLINI – COMPENSO NUCLEO DI VALUTAZIONE ANNI 2022/2023,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina senza Rilevanza Contabile,246,28/02/2024,INTERVENTI DI ASSISTENZA DOMICILIARE E DOMICILIARE EDUCATIVA. APPROVAZIONE PROSECUZIONE INTERVENTI.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,245,28/02/2024,Liquidazione fattura elettronica n. 5/000003 del 31/01/2024 presentata dalla ditta CENTRO COMMERCIALE VALFREDDANA SRL per la fornitura di materiale edile - CIG: Z2C39FA578,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,244,28/02/2024,"Liquidazione fattura n. 202400268 del 01/02/2024 di euro 20,29 iva di legge compresa emessa dalla Società Net Tirrena Service per servizi voce e dati per gli uffici comunali - CIG: Z7D34DD5F0",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,243,28/02/2024,"Liquidazione Fattura n. Fattpab 4_23 del 02/05/2023 a nome Terre.it srl per servizio tecnico di ""“REDAZIONE (EDITAZIONE) DEGLI ELABORATI CARTOGRAFICI DI QUADRO PROGETTUALE DEL REGOLAMENTO URBANISTICO VIGENTE DEL COMUNE DI PESCAGLIA, IN AMBIENTE GIS, AI FINI DEL CONFERIMENTO DEI DATI NEL PIANO OPERATIVO INTERCOMUNALE IN CORSO DI FORMAZIONE“ – CIG Z5E3804C15",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,242,28/02/2024,Liquidazione fattura elettronica n. 000462 del 31/01/2024 presentata dalla ditta C. M. CHIMICA per la fornitura di sale antighiaccio - CIG: ZAE3DB52E0,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,241,28/02/2024,Liquidazione fattura elettronica n. V10000243 del 31/01/2024 presentata dalla ditta DEL DEBBIO S.P.A. per la fornitura di materiale bituminoso per l’esecuzione dei lavori di manutenzione alle strade comunali - CIG: ZB53A15F54,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,240,27/02/2024,"Liquidazione fattura n. 5/000003 del 31/01/2024 di euro 149,68 iva compresa presentata dalla ditta Agraria Valfreddana per la fornitura vario materiale edile e d’uso per lavori di manutenzione - CIG: Z8E3976C58",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,239,27/02/2024,"Fornitura dei software ""Civilia next Pratiche Edilizie SUE/SUAP"" - liquidazione fattura ditta DEDA NEXT S.R.L. - cig: Z852F5BF5A - Canone 2024",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,238,27/02/2024,LIQUIDAZIONE FATTURA PER FORNITURA ADDOBBI FLOREALI E CORONE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,237,27/02/2024,"""EVENTO ATMOSFERICO 4 5 NOVEMBRE 2023 – MANUTENZIONE STRAORDINARIA SULLA STRADA COMUNALE DI BUCINO PER FRANA E CADUTA PIANTE"" CUP: E27H23001570004 - Liquidazione fattura Le Coocinelle - cig A0279C841B",UO 3 - Lavori Pubblici e Patrimonio,
Determina di Liquidazione,236,27/02/2024,Liquidazione fattura n. VC0000005 del 31/01/2024 presentata dalla Ditta Diversi Impianti srl per il servizio di manutenzione ordinaria dell’impianti di climatizzazione del plesso scolastico di Monsagrati e dell’ex scuola di Fiano - CIG: Z703BFD020,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,235,27/02/2024,DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO RINNOVO ANTIVIRUS SERVER E POSTAZIONI – DITTA SMAI SRL– CIG: B08F85A404,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,234,27/02/2024,CONTRATTO DI APPALTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE ED EDUCATIVA DOMICILIARE - CIG. 83864437B1 - CONTRATTO REP. N.  2971 DEL 03/09/2020. APPROVAZIONE PROROGA TECNICA PER ULTERIORI MESI DUE.,"UO 5 - Sociale, Scuola e Trasporti",
Determina senza Rilevanza Contabile,233,26/02/2024,ATTO DI ACCREDITAMENTO E ATTO UNICO S.U.A.P. - OPERATORI INDIVIDUALI CHE EROGANO SERVIZI DI ASSISTENZA DOMICILIARE – ASSISTENTE FAMILIARE a seguito di richiesta SUAP-150-2024.,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,232,26/02/2024,LIQUIDAZIONE FATTURA 3016000525 DEL 22/02/2024 DITTA DEDA NEXT SRL - CIG: Z3E3D355D3,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
